continent=EU,zone=FR,country=FR,city=Paris,latitude=38.8534,longitude=27.3488,version=,arch=,type=distrib,url=http://ftp.free.fr/mirrors/mageia.org/distrib/cauldron/i586
continent=EU,zone=FR,country=FR,city=Paris,latitude=38.8534,longitude=27.3488,version=,arch=,type=distrib,url=http://ftp.free.fr/mirrors/mageia.org/distrib/cauldron/x86_64
continent=EU,zone=NL,country=NL,city=Amsterdam ,latitude=52.5,longitude=5.75,version=,arch=,type=distrib,url=http://ftp.nluug.nl/pub/os/Linux/distr/mageia/distrib/cauldron/i586
continent=SA,zone=AR,country=AR,city=Buenos Aires,latitude=-34.6124,longitude=-58.3791,version=,arch=,type=distrib,url=https://mageia.zero.com.ar/distrib/8/aarch64
continent=SA,zone=AR,country=AR,city=Buenos Aires,latitude=-34.6124,longitude=-58.3791,version=,arch=,type=distrib,url=https://mageia.zero.com.ar/distrib/9/i586
continent=SA,zone=AR,country=AR,city=Buenos Aires,latitude=-34.6124,longitude=-58.3791,version=,arch=,type=distrib,url=https://mageia.zero.com.ar/distrib/9/x86_64
continent=SA,zone=AR,country=AR,city=Buenos Aires,latitude=-34.6124,longitude=-58.3791,version=,arch=,type=distrib,url=https://mageia.zero.com.ar/distrib/9/armv7hl
continent=SA,zone=AR,country=AR,city=Buenos Aires,latitude=-34.6124,longitude=-58.3791,version=,arch=,type=distrib,url=https://mageia.zero.com.ar/distrib/9/aarch64
continent=EU,zone=GB,country=GB,city=Canterbury,latitude=51.2987,longitude=1.07005,version=,arch=,type=distrib,url=rsync://www.mirrorservice.org/mageia.org/pub/mageia/distrib/cauldron/armv7hl
continent=EU,zone=UA,country=UA,city=Vinnytsia,latitude=49.2331,longitude=28.445,version=,arch=,type=distrib,url=ftp://mageia.ip-connect.vn.ua/mirror/mageia/distrib/cauldron/i586
continent=EU,zone=GB,country=GB,city=Canterbury,latitude=51.2987,longitude=1.07005,version=,arch=,type=distrib,url=rsync://www.mirrorservice.org/mageia.org/pub/mageia/distrib/cauldron/aarch64
continent=EU,zone=GB,country=GB,city=Canterbury,latitude=51.2987,longitude=1.07005,version=,arch=,type=distrib,url=rsync://www.mirrorservice.org/mageia.org/pub/mageia/distrib/8/i586
continent=EU,zone=GB,country=GB,city=Canterbury,latitude=51.2987,longitude=1.07005,version=,arch=,type=distrib,url=rsync://www.mirrorservice.org/mageia.org/pub/mageia/distrib/8/x86_64
continent=EU,zone=GB,country=GB,city=Canterbury,latitude=51.2987,longitude=1.07005,version=,arch=,type=distrib,url=rsync://www.mirrorservice.org/mageia.org/pub/mageia/distrib/8/armv7hl
continent=EU,zone=GB,country=GB,city=Canterbury,latitude=51.2987,longitude=1.07005,version=,arch=,type=distrib,url=rsync://www.mirrorservice.org/mageia.org/pub/mageia/distrib/8/aarch64
continent=EU,zone=GB,country=GB,city=Canterbury,latitude=51.2987,longitude=1.07005,version=,arch=,type=distrib,url=rsync://www.mirrorservice.org/mageia.org/pub/mageia/distrib/9/i586
continent=EU,zone=GB,country=GB,city=Canterbury,latitude=51.2987,longitude=1.07005,version=,arch=,type=distrib,url=rsync://www.mirrorservice.org/mageia.org/pub/mageia/distrib/9/x86_64
continent=EU,zone=GB,country=GB,city=Canterbury,latitude=51.2987,longitude=1.07005,version=,arch=,type=distrib,url=rsync://www.mirrorservice.org/mageia.org/pub/mageia/distrib/9/armv7hl
continent=EU,zone=GB,country=GB,city=Canterbury,latitude=51.2987,longitude=1.07005,version=,arch=,type=distrib,url=rsync://www.mirrorservice.org/mageia.org/pub/mageia/distrib/9/aarch64
continent=NA,zone=US,country=US,latitude=38,longitude=-97,version=,arch=,type=distrib,url=https://mirrors.kernel.org/mageia/distrib/cauldron/x86_64
continent=EU,zone=UA,country=UA,city=Vinnytsia,latitude=49.2331,longitude=28.445,version=,arch=,type=distrib,url=ftp://mageia.ip-connect.vn.ua/mirror/mageia/distrib/cauldron/armv7hl
continent=AS,zone=CN,country=CN,city=Beijing,latitude=35,longitude=105,version=,arch=,type=distrib,url=https://mirrors.tuna.tsinghua.edu.cn/mageia/distrib/cauldron/i586
continent=AS,zone=CN,country=CN,city=Beijing,latitude=35,longitude=105,version=,arch=,type=distrib,url=https://mirrors.tuna.tsinghua.edu.cn/mageia/distrib/cauldron/x86_64
continent=AS,zone=CN,country=CN,city=Hefei,latitude=31.8934,longitude=117.29,version=,arch=,type=distrib,url=http://mirrors.ustc.edu.cn/mageia/distrib/8/aarch64
continent=AS,zone=CN,country=CN,city=Hefei,latitude=31.8934,longitude=117.29,version=,arch=,type=distrib,url=http://mirrors.ustc.edu.cn/mageia/distrib/9/i586
continent=AS,zone=CN,country=CN,city=Hefei,latitude=31.8934,longitude=117.29,version=,arch=,type=distrib,url=http://mirrors.ustc.edu.cn/mageia/distrib/9/x86_64
continent=AS,zone=CN,country=CN,city=Hefei,latitude=31.8934,longitude=117.29,version=,arch=,type=distrib,url=http://mirrors.ustc.edu.cn/mageia/distrib/9/armv7hl
continent=AS,zone=CN,country=CN,city=Hefei,latitude=31.8934,longitude=117.29,version=,arch=,type=distrib,url=http://mirrors.ustc.edu.cn/mageia/distrib/9/aarch64
continent=EU,zone=UA,country=UA,city=Vinnytsia,latitude=49.2331,longitude=28.445,version=,arch=,type=distrib,url=ftp://mageia.ip-connect.vn.ua/mirror/mageia/distrib/cauldron/aarch64
continent=EU,zone=UA,country=UA,city=Vinnytsia,latitude=49.2331,longitude=28.445,version=,arch=,type=distrib,url=ftp://mageia.ip-connect.vn.ua/mirror/mageia/distrib/8/i586
continent=EU,zone=UA,country=UA,city=Vinnytsia,latitude=49.2331,longitude=28.445,version=,arch=,type=distrib,url=ftp://mageia.ip-connect.vn.ua/mirror/mageia/distrib/8/x86_64
continent=EU,zone=UA,country=UA,city=Vinnytsia,latitude=49.2331,longitude=28.445,version=,arch=,type=distrib,url=ftp://mageia.ip-connect.vn.ua/mirror/mageia/distrib/8/armv7hl
continent=EU,zone=UA,country=UA,city=Vinnytsia,latitude=49.2331,longitude=28.445,version=,arch=,type=distrib,url=ftp://mageia.ip-connect.vn.ua/mirror/mageia/distrib/8/aarch64
continent=EU,zone=UA,country=UA,city=Vinnytsia,latitude=49.2331,longitude=28.445,version=,arch=,type=distrib,url=ftp://mageia.ip-connect.vn.ua/mirror/mageia/distrib/9/i586
continent=EU,zone=UA,country=UA,city=Vinnytsia,latitude=49.2331,longitude=28.445,version=,arch=,type=distrib,url=ftp://mageia.ip-connect.vn.ua/mirror/mageia/distrib/9/x86_64
continent=EU,zone=UA,country=UA,city=Vinnytsia,latitude=49.2331,longitude=28.445,version=,arch=,type=distrib,url=ftp://mageia.ip-connect.vn.ua/mirror/mageia/distrib/9/armv7hl
continent=EU,zone=UA,country=UA,city=Vinnytsia,latitude=49.2331,longitude=28.445,version=,arch=,type=distrib,url=ftp://mageia.ip-connect.vn.ua/mirror/mageia/distrib/9/aarch64
continent=AS,zone=CN,country=CN,city=Hefei,latitude=31.8934,longitude=117.29,version=,arch=,type=distrib,url=http://mirrors.ustc.edu.cn/mageia/distrib/8/x86_64
continent=AS,zone=CN,country=CN,city=Hefei,latitude=31.8934,longitude=117.29,version=,arch=,type=distrib,url=http://mirrors.ustc.edu.cn/mageia/distrib/8/armv7hl
continent=EU,zone=UA,country=UA,city=Vinnytsia,latitude=49.2331,longitude=28.445,version=,arch=,type=distrib,url=ftp://mageia.ip-connect.vn.ua/mirror/mageia/distrib/cauldron/x86_64
continent=NA,zone=US,country=US,latitude=38,longitude=-97,version=,arch=,type=distrib,url=https://mirrors.kernel.org/mageia/distrib/cauldron/i586
continent=NA,zone=US,country=US,latitude=38,longitude=-97,version=,arch=,type=distrib,url=https://mirrors.kernel.org/mageia/distrib/cauldron/armv7hl
continent=AS,zone=IL,country=IL,latitude=31.5,longitude=34.75,version=,arch=,type=distrib,url=https://mirror.isoc.org.il/pub/mageia/distrib/8/x86_64
continent=EU,zone=FR,country=FR,city=Paris,latitude=38.8534,longitude=27.3488,version=,arch=,type=distrib,url=http://ftp.free.fr/mirrors/mageia.org/distrib/cauldron/armv7hl
continent=EU,zone=FR,country=FR,city=Paris,latitude=38.8534,longitude=27.3488,version=,arch=,type=distrib,url=http://ftp.free.fr/mirrors/mageia.org/distrib/cauldron/aarch64
continent=EU,zone=FR,country=FR,city=Paris,latitude=38.8534,longitude=27.3488,version=,arch=,type=distrib,url=http://ftp.free.fr/mirrors/mageia.org/distrib/8/i586
continent=EU,zone=FR,country=FR,city=Paris,latitude=38.8534,longitude=27.3488,version=,arch=,type=distrib,url=http://ftp.free.fr/mirrors/mageia.org/distrib/8/x86_64
continent=EU,zone=FR,country=FR,city=Paris,latitude=38.8534,longitude=27.3488,version=,arch=,type=distrib,url=http://ftp.free.fr/mirrors/mageia.org/distrib/8/armv7hl
continent=EU,zone=FR,country=FR,city=Paris,latitude=38.8534,longitude=27.3488,version=,arch=,type=distrib,url=http://ftp.free.fr/mirrors/mageia.org/distrib/8/aarch64
continent=EU,zone=FR,country=FR,city=Paris,latitude=38.8534,longitude=27.3488,version=,arch=,type=distrib,url=http://ftp.free.fr/mirrors/mageia.org/distrib/9/i586
continent=EU,zone=FR,country=FR,city=Paris,latitude=38.8534,longitude=27.3488,version=,arch=,type=distrib,url=http://ftp.free.fr/mirrors/mageia.org/distrib/9/x86_64
continent=EU,zone=FR,country=FR,city=Paris,latitude=38.8534,longitude=27.3488,version=,arch=,type=distrib,url=http://ftp.free.fr/mirrors/mageia.org/distrib/9/armv7hl
continent=EU,zone=FR,country=FR,city=Paris,latitude=38.8534,longitude=27.3488,version=,arch=,type=distrib,url=http://ftp.free.fr/mirrors/mageia.org/distrib/9/aarch64
continent=NA,zone=US,country=US,latitude=38,longitude=-97,version=,arch=,type=distrib,url=https://mirrors.kernel.org/mageia/distrib/cauldron/aarch64
continent=NA,zone=US,country=US,latitude=38,longitude=-97,version=,arch=,type=distrib,url=https://mirrors.kernel.org/mageia/distrib/8/i586
continent=NA,zone=US,country=US,latitude=38,longitude=-97,version=,arch=,type=distrib,url=https://mirrors.kernel.org/mageia/distrib/8/x86_64
continent=NA,zone=US,country=US,latitude=38,longitude=-97,version=,arch=,type=distrib,url=https://mirrors.kernel.org/mageia/distrib/8/armv7hl
continent=NA,zone=US,country=US,latitude=38,longitude=-97,version=,arch=,type=distrib,url=https://mirrors.kernel.org/mageia/distrib/8/aarch64
continent=NA,zone=US,country=US,latitude=38,longitude=-97,version=,arch=,type=distrib,url=https://mirrors.kernel.org/mageia/distrib/9/i586
continent=NA,zone=US,country=US,latitude=38,longitude=-97,version=,arch=,type=distrib,url=https://mirrors.kernel.org/mageia/distrib/9/x86_64
continent=NA,zone=US,country=US,latitude=38,longitude=-97,version=,arch=,type=distrib,url=https://mirrors.kernel.org/mageia/distrib/9/armv7hl
continent=NA,zone=US,country=US,latitude=38,longitude=-97,version=,arch=,type=distrib,url=https://mirrors.kernel.org/mageia/distrib/9/aarch64
continent=AS,zone=IL,country=IL,latitude=31.5,longitude=34.75,version=,arch=,type=distrib,url=https://mirror.isoc.org.il/pub/mageia/distrib/8/aarch64
continent=NA,zone=US,country=US,latitude=38,longitude=-97,version=,arch=,type=distrib,url=http://mirrors.kernel.org/mageia/distrib/cauldron/i586
continent=NA,zone=US,country=US,latitude=38,longitude=-97,version=,arch=,type=distrib,url=http://mirrors.kernel.org/mageia/distrib/cauldron/x86_64
continent=EU,zone=NL,country=NL,city=Amsterdam ,latitude=52.5,longitude=5.75,version=,arch=,type=distrib,url=http://ftp.nluug.nl/pub/os/Linux/distr/mageia/distrib/cauldron/x86_64
continent=NA,zone=US,country=US,latitude=38,longitude=-97,version=,arch=,type=distrib,url=http://mirrors.kernel.org/mageia/distrib/8/aarch64
continent=NA,zone=US,country=US,latitude=38,longitude=-97,version=,arch=,type=distrib,url=http://mirrors.kernel.org/mageia/distrib/9/i586
continent=NA,zone=US,country=US,latitude=38,longitude=-97,version=,arch=,type=distrib,url=http://mirrors.kernel.org/mageia/distrib/9/x86_64
continent=EU,zone=NL,country=NL,city=Amsterdam ,latitude=52.5,longitude=5.75,version=,arch=,type=distrib,url=http://ftp.nluug.nl/pub/os/Linux/distr/mageia/distrib/cauldron/armv7hl
continent=NA,zone=US,country=US,latitude=38,longitude=-97,version=,arch=,type=distrib,url=http://mirrors.kernel.org/mageia/distrib/9/armv7hl
continent=NA,zone=US,country=US,latitude=38,longitude=-97,version=,arch=,type=distrib,url=http://mirrors.kernel.org/mageia/distrib/9/aarch64
continent=AS,zone=TW,country=TW,city=HsinChu,latitude=24.805,longitude=120.982,version=,arch=,type=distrib,url=ftp://free.nchc.org.tw/mageia/distrib/cauldron/i586
continent=AS,zone=TW,country=TW,city=HsinChu,latitude=24.805,longitude=120.982,version=,arch=,type=distrib,url=ftp://free.nchc.org.tw/mageia/distrib/cauldron/x86_64
continent=NA,zone=US,country=US,latitude=38,longitude=-97,version=,arch=,type=distrib,url=http://mirrors.kernel.org/mageia/distrib/8/x86_64
continent=NA,zone=US,country=US,latitude=38,longitude=-97,version=,arch=,type=distrib,url=http://mirrors.kernel.org/mageia/distrib/8/armv7hl
continent=EU,zone=UA,country=UA,city=Vinnytsia,latitude=49.2331,longitude=28.445,version=,arch=,type=distrib,url=rsync://mageia.ip-connect.vn.ua/mageia/distrib/8/i586
continent=EU,zone=UA,country=UA,city=Vinnytsia,latitude=49.2331,longitude=28.445,version=,arch=,type=distrib,url=rsync://mageia.ip-connect.vn.ua/mageia/distrib/8/x86_64
continent=EU,zone=UA,country=UA,city=Vinnytsia,latitude=49.2331,longitude=28.445,version=,arch=,type=distrib,url=rsync://mageia.ip-connect.vn.ua/mageia/distrib/8/armv7hl
continent=EU,zone=UA,country=UA,city=Vinnytsia,latitude=49.2331,longitude=28.445,version=,arch=,type=distrib,url=rsync://mageia.ip-connect.vn.ua/mageia/distrib/8/aarch64
continent=EU,zone=UA,country=UA,city=Vinnytsia,latitude=49.2331,longitude=28.445,version=,arch=,type=distrib,url=rsync://mageia.ip-connect.vn.ua/mageia/distrib/9/i586
continent=EU,zone=BY,country=BY,city=Minsk,latitude=53.901,longitude=27.5853,version=,arch=,type=distrib,url=http://mirror.datacenter.by/pub/mirrors/mageia.org/distrib/cauldron/i586
continent=EU,zone=UA,country=UA,city=Vinnytsia,latitude=49.2331,longitude=28.445,version=,arch=,type=distrib,url=rsync://mageia.ip-connect.vn.ua/mageia/distrib/9/x86_64
continent=EU,zone=BY,country=BY,city=Minsk,latitude=53.901,longitude=27.5853,version=,arch=,type=distrib,url=http://mirror.datacenter.by/pub/mirrors/mageia.org/distrib/cauldron/x86_64
continent=EU,zone=UA,country=UA,city=Vinnytsia,latitude=49.2331,longitude=28.445,version=,arch=,type=distrib,url=rsync://mageia.ip-connect.vn.ua/mageia/distrib/9/armv7hl
continent=EU,zone=UA,country=UA,city=Vinnytsia,latitude=49.2331,longitude=28.445,version=,arch=,type=distrib,url=rsync://mageia.ip-connect.vn.ua/mageia/distrib/9/aarch64
continent=EU,zone=GB,country=GB,city=Canterbury,latitude=51.2987,longitude=1.07005,version=,arch=,type=distrib,url=rsync://www.mirrorservice.org/mageia.org/pub/mageia/distrib/cauldron/x86_64
continent=AS,zone=CN,country=CN,city=Beijing,latitude=35,longitude=105,version=,arch=,type=distrib,url=https://mirrors.tuna.tsinghua.edu.cn/mageia/distrib/cauldron/aarch64
continent=AS,zone=CN,country=CN,city=Beijing,latitude=35,longitude=105,version=,arch=,type=distrib,url=https://mirrors.tuna.tsinghua.edu.cn/mageia/distrib/8/i586
continent=AS,zone=CN,country=CN,city=Beijing,latitude=35,longitude=105,version=,arch=,type=distrib,url=https://mirrors.tuna.tsinghua.edu.cn/mageia/distrib/8/x86_64
continent=AS,zone=CN,country=CN,city=Beijing,latitude=35,longitude=105,version=,arch=,type=distrib,url=https://mirrors.tuna.tsinghua.edu.cn/mageia/distrib/8/armv7hl
continent=AS,zone=CN,country=CN,city=Beijing,latitude=35,longitude=105,version=,arch=,type=distrib,url=https://mirrors.tuna.tsinghua.edu.cn/mageia/distrib/8/aarch64
continent=AS,zone=CN,country=CN,city=Beijing,latitude=35,longitude=105,version=,arch=,type=distrib,url=https://mirrors.tuna.tsinghua.edu.cn/mageia/distrib/9/i586
continent=AS,zone=CN,country=CN,city=Beijing,latitude=35,longitude=105,version=,arch=,type=distrib,url=https://mirrors.tuna.tsinghua.edu.cn/mageia/distrib/9/x86_64
continent=AS,zone=CN,country=CN,city=Beijing,latitude=35,longitude=105,version=,arch=,type=distrib,url=https://mirrors.tuna.tsinghua.edu.cn/mageia/distrib/9/armv7hl
continent=AS,zone=CN,country=CN,city=Beijing,latitude=35,longitude=105,version=,arch=,type=distrib,url=https://mirrors.tuna.tsinghua.edu.cn/mageia/distrib/9/aarch64
continent=EU,zone=NL,country=NL,city=Enschede,latitude=52.2388,longitude=6.85696,version=,arch=,type=distrib,url=ftp://ftp.snt.utwente.nl/pub/os/linux/mageia/distrib/cauldron/x86_64
continent=EU,zone=BY,country=BY,city=Minsk,latitude=53.901,longitude=27.5853,version=,arch=,type=distrib,url=rsync://mirror.datacenter.by/mageia/distrib/8/x86_64
continent=EU,zone=BY,country=BY,city=Minsk,latitude=53.901,longitude=27.5853,version=,arch=,type=distrib,url=rsync://mirror.datacenter.by/mageia/distrib/8/armv7hl
continent=EU,zone=BY,country=BY,city=Minsk,latitude=53.901,longitude=27.5853,version=,arch=,type=distrib,url=rsync://mirror.datacenter.by/mageia/distrib/8/aarch64
continent=EU,zone=BY,country=BY,city=Minsk,latitude=53.901,longitude=27.5853,version=,arch=,type=distrib,url=rsync://mirror.datacenter.by/mageia/distrib/9/i586
continent=EU,zone=UA,country=UA,city=Vinnytsia,latitude=49.2348,longitude=28.4293,version=,arch=,type=distrib,url=ftp://mageia.ip-connect.info/mirror/mageia/distrib/cauldron/i586
continent=EU,zone=BY,country=BY,city=Minsk,latitude=53.901,longitude=27.5853,version=,arch=,type=distrib,url=rsync://mirror.datacenter.by/mageia/distrib/9/x86_64
continent=EU,zone=UA,country=UA,city=Vinnytsia,latitude=49.2348,longitude=28.4293,version=,arch=,type=distrib,url=ftp://mageia.ip-connect.info/mirror/mageia/distrib/cauldron/x86_64
continent=EU,zone=BY,country=BY,city=Minsk,latitude=53.901,longitude=27.5853,version=,arch=,type=distrib,url=rsync://mirror.datacenter.by/mageia/distrib/9/armv7hl
continent=EU,zone=BY,country=BY,city=Minsk,latitude=53.901,longitude=27.5853,version=,arch=,type=distrib,url=rsync://mirror.datacenter.by/mageia/distrib/9/aarch64
continent=EU,zone=UA,country=UA,city=Vinnytsia,latitude=49.2348,longitude=28.4293,version=,arch=,type=distrib,url=ftp://mageia.ip-connect.info/mirror/mageia/distrib/cauldron/armv7hl
continent=AS,zone=JP,country=JP,city=Tsukuba,latitude=36.1046,longitude=140.102,version=,arch=,type=distrib,url=https://ftp.tsukuba.wide.ad.jp/Linux/mageia/distrib/cauldron/armv7hl
continent=EU,zone=NL,country=NL,city=Den Haag,latitude=52.0705,longitude=4.3007,version=,arch=,type=distrib,url=http://mirror.serverion.com/mageia/distrib/cauldron/i586
continent=EU,zone=NL,country=NL,city=Den Haag,latitude=52.0705,longitude=4.3007,version=,arch=,type=distrib,url=http://mirror.serverion.com/mageia/distrib/cauldron/x86_64
continent=EU,zone=NL,country=NL,city=Den Haag,latitude=52.0705,longitude=4.3007,version=,arch=,type=distrib,url=http://mirror.serverion.com/mageia/distrib/cauldron/armv7hl
continent=AS,zone=CN,country=CN,city=Hefei,latitude=31.8934,longitude=117.29,version=,arch=,type=distrib,url=rsync://mirrors.ustc.edu.cn/mageia/distrib/6/armv5tl
continent=AS,zone=CN,country=CN,city=Hefei,latitude=31.8934,longitude=117.29,version=,arch=,type=distrib,url=rsync://mirrors.ustc.edu.cn/mageia/distrib/8/armv7hl
continent=AS,zone=CN,country=CN,city=Hefei,latitude=31.8934,longitude=117.29,version=,arch=,type=distrib,url=rsync://mirrors.ustc.edu.cn/mageia/distrib/8/aarch64
continent=AS,zone=CN,country=CN,city=Hefei,latitude=31.8934,longitude=117.29,version=,arch=,type=distrib,url=rsync://mirrors.ustc.edu.cn/mageia/distrib/9/i586
continent=AS,zone=CN,country=CN,city=Hefei,latitude=31.8934,longitude=117.29,version=,arch=,type=distrib,url=rsync://mirrors.ustc.edu.cn/mageia/distrib/9/x86_64
continent=AS,zone=CN,country=CN,city=Hefei,latitude=31.8934,longitude=117.29,version=,arch=,type=distrib,url=rsync://mirrors.ustc.edu.cn/mageia/distrib/9/armv7hl
continent=AS,zone=CN,country=CN,city=Hefei,latitude=31.8934,longitude=117.29,version=,arch=,type=distrib,url=rsync://mirrors.ustc.edu.cn/mageia/distrib/9/aarch64
continent=EU,zone=FR,country=FR,city=Paris,latitude=48.7403,longitude=2.46094,version=,arch=,type=distrib,url=http://aglae.biomedicale.univ-paris5.fr/distrib/cauldron/i586
continent=EU,zone=BY,country=BY,city=Minsk,latitude=53.901,longitude=27.5853,version=,arch=,type=distrib,url=ftp://mirror.datacenter.by/pub/mirrors/mageia.org/distrib/8/i586
continent=EU,zone=BY,country=BY,city=Minsk,latitude=53.901,longitude=27.5853,version=,arch=,type=distrib,url=ftp://mirror.datacenter.by/pub/mirrors/mageia.org/distrib/8/x86_64
continent=EU,zone=BY,country=BY,city=Minsk,latitude=53.901,longitude=27.5853,version=,arch=,type=distrib,url=ftp://mirror.datacenter.by/pub/mirrors/mageia.org/distrib/8/armv7hl
continent=EU,zone=BY,country=BY,city=Minsk,latitude=53.901,longitude=27.5853,version=,arch=,type=distrib,url=ftp://mirror.datacenter.by/pub/mirrors/mageia.org/distrib/9/aarch64
continent=EU,zone=GB,country=GB,city=Canterbury,latitude=51.2987,longitude=1.07005,version=,arch=,type=distrib,url=http://www.mirrorservice.org/sites/mageia.org/pub/mageia/distrib/cauldron/i586
continent=AS,zone=JP,country=JP,city=Tsukuba,latitude=36.1046,longitude=140.102,version=,arch=,type=distrib,url=https://ftp.tsukuba.wide.ad.jp/Linux/mageia/distrib/8/x86_64
continent=EU,zone=GB,country=GB,city=Canterbury,latitude=51.2987,longitude=1.07005,version=,arch=,type=distrib,url=http://www.mirrorservice.org/sites/mageia.org/pub/mageia/distrib/cauldron/x86_64
continent=AS,zone=JP,country=JP,city=Tsukuba,latitude=36.1046,longitude=140.102,version=,arch=,type=distrib,url=https://ftp.tsukuba.wide.ad.jp/Linux/mageia/distrib/8/armv7hl
continent=AS,zone=JP,country=JP,city=Tsukuba,latitude=36.1046,longitude=140.102,version=,arch=,type=distrib,url=https://ftp.tsukuba.wide.ad.jp/Linux/mageia/distrib/8/aarch64
continent=AS,zone=JP,country=JP,city=Tsukuba,latitude=36.1046,longitude=140.102,version=,arch=,type=distrib,url=https://ftp.tsukuba.wide.ad.jp/Linux/mageia/distrib/9/armv7hl
continent=EU,zone=GB,country=GB,city=Canterbury,latitude=51.2987,longitude=1.07005,version=,arch=,type=distrib,url=http://www.mirrorservice.org/sites/mageia.org/pub/mageia/distrib/cauldron/armv7hl
continent=EU,zone=GB,country=GB,city=Canterbury,latitude=51.2987,longitude=1.07005,version=,arch=,type=distrib,url=http://www.mirrorservice.org/sites/mageia.org/pub/mageia/distrib/cauldron/aarch64
continent=AS,zone=JP,country=JP,city=Tsukuba,latitude=36.1046,longitude=140.102,version=,arch=,type=distrib,url=https://ftp.tsukuba.wide.ad.jp/Linux/mageia/distrib/cauldron/aarch64
continent=AS,zone=JP,country=JP,city=Tsukuba,latitude=36.1046,longitude=140.102,version=,arch=,type=distrib,url=https://ftp.tsukuba.wide.ad.jp/Linux/mageia/distrib/8/i586
continent=AS,zone=JP,country=JP,city=Tsukuba,latitude=36.1046,longitude=140.102,version=,arch=,type=distrib,url=https://ftp.tsukuba.wide.ad.jp/Linux/mageia/distrib/9/i586
continent=AS,zone=JP,country=JP,city=Tsukuba,latitude=36.1046,longitude=140.102,version=,arch=,type=distrib,url=https://ftp.tsukuba.wide.ad.jp/Linux/mageia/distrib/9/x86_64
continent=AS,zone=JP,country=JP,city=Tsukuba,latitude=36.1046,longitude=140.102,version=,arch=,type=distrib,url=https://ftp.tsukuba.wide.ad.jp/Linux/mageia/distrib/9/aarch64
continent=EU,zone=BG,country=BG,city=Sofia,latitude=43,longitude=25,version=,arch=,type=distrib,url=https://mirrors.netix.net/mageia/distrib/cauldron/i586
continent=EU,zone=BY,country=BY,city=Minsk,latitude=53.901,longitude=27.5853,version=,arch=,type=distrib,url=ftp://mirror.datacenter.by/pub/mirrors/mageia.org/distrib/cauldron/i586
continent=EU,zone=BG,country=BG,city=Sofia,latitude=43,longitude=25,version=,arch=,type=distrib,url=https://mirrors.netix.net/mageia/distrib/cauldron/x86_64
continent=EU,zone=BY,country=BY,city=Minsk,latitude=53.901,longitude=27.5853,version=,arch=,type=distrib,url=ftp://mirror.datacenter.by/pub/mirrors/mageia.org/distrib/cauldron/x86_64
continent=AS,zone=TW,country=TW,city=HsinChu,latitude=24.7804,longitude=121.01,version=,arch=,type=distrib,url=http://ftp.twaren.net/Linux/Mageia/distrib/cauldron/i586
continent=EU,zone=BY,country=BY,city=Minsk,latitude=53.901,longitude=27.5853,version=,arch=,type=distrib,url=ftp://mirror.datacenter.by/pub/mirrors/mageia.org/distrib/cauldron/armv7hl
continent=AS,zone=TW,country=TW,city=HsinChu,latitude=24.7804,longitude=121.01,version=,arch=,type=distrib,url=http://ftp.twaren.net/Linux/Mageia/distrib/cauldron/x86_64
continent=EU,zone=BY,country=BY,city=Minsk,latitude=53.901,longitude=27.5853,version=,arch=,type=distrib,url=ftp://mirror.datacenter.by/pub/mirrors/mageia.org/distrib/cauldron/aarch64
continent=EU,zone=UA,country=UA,city=Vinnytsia,latitude=49.2348,longitude=28.4293,version=,arch=,type=distrib,url=ftp://mageia.ip-connect.info/mirror/mageia/distrib/8/i586
continent=AS,zone=TW,country=TW,city=HsinChu,latitude=24.7804,longitude=121.01,version=,arch=,type=distrib,url=http://ftp.twaren.net/Linux/Mageia/distrib/cauldron/armv7hl
continent=EU,zone=UA,country=UA,city=Vinnytsia,latitude=49.2348,longitude=28.4293,version=,arch=,type=distrib,url=ftp://mageia.ip-connect.info/mirror/mageia/distrib/8/x86_64
continent=EU,zone=UA,country=UA,city=Vinnytsia,latitude=49.2348,longitude=28.4293,version=,arch=,type=distrib,url=ftp://mageia.ip-connect.info/mirror/mageia/distrib/8/armv7hl
continent=EU,zone=UA,country=UA,city=Vinnytsia,latitude=49.2348,longitude=28.4293,version=,arch=,type=distrib,url=ftp://mageia.ip-connect.info/mirror/mageia/distrib/8/aarch64
continent=EU,zone=UA,country=UA,city=Vinnytsia,latitude=49.2348,longitude=28.4293,version=,arch=,type=distrib,url=ftp://mageia.ip-connect.info/mirror/mageia/distrib/9/i586
continent=EU,zone=UA,country=UA,city=Vinnytsia,latitude=49.2348,longitude=28.4293,version=,arch=,type=distrib,url=ftp://mageia.ip-connect.info/mirror/mageia/distrib/9/x86_64
continent=EU,zone=UA,country=UA,city=Vinnytsia,latitude=49.2348,longitude=28.4293,version=,arch=,type=distrib,url=ftp://mageia.ip-connect.info/mirror/mageia/distrib/9/armv7hl
continent=EU,zone=UA,country=UA,city=Vinnytsia,latitude=49.2348,longitude=28.4293,version=,arch=,type=distrib,url=ftp://mageia.ip-connect.info/mirror/mageia/distrib/9/aarch64
continent=EU,zone=PL,country=PL,city=Szczecin,latitude=52.21,longitude=20.98,version=,arch=,type=distrib,url=https://ftp.icm.edu.pl/pub/Linux/sunsite/distributions/mageia/distrib/8/armv7hl
continent=EU,zone=PL,country=PL,city=Szczecin,latitude=52.21,longitude=20.98,version=,arch=,type=distrib,url=https://ftp.icm.edu.pl/pub/Linux/sunsite/distributions/mageia/distrib/8/aarch64
