continent=SA,zone=EC,country=EC,city=Cuenca,latitude=-2,longitude=-77.5,version=,arch=,type=distrib,url=ftp://mirror.cedia.org.ec/mageia/distrib/8/armv7hl
continent=EU,zone=BY,country=BY,city=Minsk,latitude=53.901,longitude=27.5853,version=,arch=,type=distrib,url=http://mirror.datacenter.by/pub/mirrors/mageia.org/distrib/cauldron/aarch64
continent=SA,zone=BR,country=BR,latitude=-10,longitude=-55,version=,arch=,type=distrib,url=http://mageia.c3sl.ufpr.br/distrib/cauldron/i586
continent=SA,zone=BR,country=BR,latitude=-10,longitude=-55,version=,arch=,type=distrib,url=http://mageia.c3sl.ufpr.br/distrib/cauldron/x86_64
continent=SA,zone=BR,country=BR,latitude=-10,longitude=-55,version=,arch=,type=distrib,url=http://mageia.c3sl.ufpr.br/distrib/cauldron/armv7hl
continent=SA,zone=BR,country=BR,latitude=-10,longitude=-55,version=,arch=,type=distrib,url=http://mageia.c3sl.ufpr.br/distrib/cauldron/aarch64
continent=SA,zone=BR,country=BR,latitude=-10,longitude=-55,version=,arch=,type=distrib,url=http://mageia.c3sl.ufpr.br/distrib/8/i586
continent=SA,zone=BR,country=BR,latitude=-10,longitude=-55,version=,arch=,type=distrib,url=http://mageia.c3sl.ufpr.br/distrib/8/x86_64
continent=SA,zone=EC,country=EC,city=Cuenca,latitude=-2,longitude=-77.5,version=,arch=,type=distrib,url=ftp://mirror.cedia.org.ec/mageia/distrib/cauldron/armv7hl
continent=EU,zone=DE,country=DE,city=Falkenstein/Vogtl.,latitude=50.447,longitude=12.331,version=,arch=,type=distrib,url=https://mirror2.tuxinator.org/mageia/distrib/cauldron/armv7hl
continent=EU,zone=DE,country=DE,city=Falkenstein/Vogtl.,latitude=50.447,longitude=12.331,version=,arch=,type=distrib,url=https://mirror2.tuxinator.org/mageia/distrib/cauldron/aarch64
continent=EU,zone=DE,country=DE,city=Falkenstein/Vogtl.,latitude=50.447,longitude=12.331,version=,arch=,type=distrib,url=https://mirror2.tuxinator.org/mageia/distrib/8/armv7hl
continent=EU,zone=DE,country=DE,city=Falkenstein/Vogtl.,latitude=50.447,longitude=12.331,version=,arch=,type=distrib,url=https://mirror2.tuxinator.org/mageia/distrib/8/aarch64
continent=SA,zone=BR,country=BR,city=Brasilia,latitude=-15.7631,longitude=-47.8697,version=,arch=,type=distrib,url=https://mageia.fis.unb.br/distrib/cauldron/i586
continent=SA,zone=BR,country=BR,city=Brasilia,latitude=-15.7631,longitude=-47.8697,version=,arch=,type=distrib,url=https://mageia.fis.unb.br/distrib/cauldron/x86_64
continent=SA,zone=BR,country=BR,city=Brasilia,latitude=-15.7631,longitude=-47.8697,version=,arch=,type=distrib,url=https://mageia.fis.unb.br/distrib/cauldron/armv7hl
continent=SA,zone=BR,country=BR,city=Brasilia,latitude=-15.7631,longitude=-47.8697,version=,arch=,type=distrib,url=https://mageia.fis.unb.br/distrib/cauldron/aarch64
continent=SA,zone=BR,country=BR,city=Brasilia,latitude=-15.7631,longitude=-47.8697,version=,arch=,type=distrib,url=https://mageia.fis.unb.br/distrib/8/i586
continent=SA,zone=BR,country=BR,city=Brasilia,latitude=-15.7631,longitude=-47.8697,version=,arch=,type=distrib,url=https://mageia.fis.unb.br/distrib/8/x86_64
continent=SA,zone=EC,country=EC,city=Cuenca,latitude=-2,longitude=-77.5,version=,arch=,type=distrib,url=ftp://mirror.cedia.org.ec/mageia/distrib/9/x86_64
continent=EU,zone=DE,country=DE,city=Schneverdingen,latitude=48.7449,longitude=9.32307,version=,arch=,type=distrib,url=rsync://ftp-stud.hs-esslingen.de/Mageia/distrib/cauldron/i586
continent=EU,zone=DE,country=DE,city=Schneverdingen,latitude=48.7449,longitude=9.32307,version=,arch=,type=distrib,url=rsync://ftp-stud.hs-esslingen.de/Mageia/distrib/cauldron/x86_64
continent=EU,zone=DE,country=DE,city=Schneverdingen,latitude=48.7449,longitude=9.32307,version=,arch=,type=distrib,url=rsync://ftp-stud.hs-esslingen.de/Mageia/distrib/cauldron/armv7hl
continent=EU,zone=BG,country=BG,city=Sofia,latitude=43,longitude=25,version=,arch=,type=distrib,url=http://mirrors.netix.net/mageia/distrib/cauldron/x86_64
continent=EU,zone=SE,country=SE,city=Umeå,latitude=62,longitude=15,version=,arch=,type=distrib,url=http://ftp.acc.umu.se/mirror/mageia/distrib/cauldron/aarch64
continent=EU,zone=SE,country=SE,city=Umeå,latitude=62,longitude=15,version=,arch=,type=distrib,url=http://ftp.acc.umu.se/mirror/mageia/distrib/8/i586
continent=EU,zone=SE,country=SE,city=Umeå,latitude=62,longitude=15,version=,arch=,type=distrib,url=http://ftp.acc.umu.se/mirror/mageia/distrib/8/x86_64
continent=EU,zone=SE,country=SE,city=Umeå,latitude=62,longitude=15,version=,arch=,type=distrib,url=http://ftp.acc.umu.se/mirror/mageia/distrib/8/armv7hl
continent=EU,zone=SE,country=SE,city=Umeå,latitude=62,longitude=15,version=,arch=,type=distrib,url=http://ftp.acc.umu.se/mirror/mageia/distrib/8/aarch64
continent=EU,zone=DE,country=DE,city=Falkenstein/Vogtl.,latitude=50.447,longitude=12.331,version=,arch=,type=distrib,url=http://mirror2.tuxinator.org/mageia/distrib/cauldron/i586
continent=EU,zone=DE,country=DE,city=Falkenstein/Vogtl.,latitude=50.447,longitude=12.331,version=,arch=,type=distrib,url=http://mirror2.tuxinator.org/mageia/distrib/cauldron/x86_64
continent=AS,zone=CN,country=CN,city=Hefei,latitude=31.8934,longitude=117.29,version=,arch=,type=distrib,url=rsync://mirrors.ustc.edu.cn/mageia/distrib/1/x86_64
continent=AS,zone=CN,country=CN,city=Hefei,latitude=31.8934,longitude=117.29,version=,arch=,type=distrib,url=rsync://mirrors.ustc.edu.cn/mageia/distrib/3/i586
continent=AS,zone=TW,country=TW,city=HsinChu,latitude=24.805,longitude=120.982,version=,arch=,type=distrib,url=https://free.nchc.org.tw/mageia/distrib/cauldron/i586
continent=AS,zone=TW,country=TW,city=HsinChu,latitude=24.805,longitude=120.982,version=,arch=,type=distrib,url=https://free.nchc.org.tw/mageia/distrib/cauldron/x86_64
continent=AS,zone=TW,country=TW,city=HsinChu,latitude=24.805,longitude=120.982,version=,arch=,type=distrib,url=https://free.nchc.org.tw/mageia/distrib/cauldron/armv7hl
continent=AS,zone=TW,country=TW,city=HsinChu,latitude=24.805,longitude=120.982,version=,arch=,type=distrib,url=https://free.nchc.org.tw/mageia/distrib/cauldron/aarch64
continent=AS,zone=TW,country=TW,city=HsinChu,latitude=24.805,longitude=120.982,version=,arch=,type=distrib,url=https://free.nchc.org.tw/mageia/distrib/8/i586
continent=AS,zone=TW,country=TW,city=HsinChu,latitude=24.805,longitude=120.982,version=,arch=,type=distrib,url=https://free.nchc.org.tw/mageia/distrib/8/x86_64
continent=AS,zone=TW,country=TW,city=HsinChu,latitude=24.805,longitude=120.982,version=,arch=,type=distrib,url=https://free.nchc.org.tw/mageia/distrib/8/armv7hl
continent=EU,zone=SE,country=SE,city=Umeå,latitude=62,longitude=15,version=,arch=,type=distrib,url=http://ftp.acc.umu.se/mirror/mageia/distrib/9/i586
continent=EU,zone=SE,country=SE,city=Umeå,latitude=62,longitude=15,version=,arch=,type=distrib,url=http://ftp.acc.umu.se/mirror/mageia/distrib/9/x86_64
continent=EU,zone=SE,country=SE,city=Umeå,latitude=62,longitude=15,version=,arch=,type=distrib,url=http://ftp.acc.umu.se/mirror/mageia/distrib/9/armv7hl
continent=EU,zone=PL,country=PL,city=Szczecin,latitude=52.21,longitude=20.98,version=,arch=,type=distrib,url=http://ftp.icm.edu.pl/pub/Linux/sunsite/distributions/mageia/distrib/cauldron/i586
continent=EU,zone=PL,country=PL,city=Szczecin,latitude=52.21,longitude=20.98,version=,arch=,type=distrib,url=http://ftp.icm.edu.pl/pub/Linux/sunsite/distributions/mageia/distrib/cauldron/x86_64
continent=EU,zone=PL,country=PL,city=Szczecin,latitude=52.21,longitude=20.98,version=,arch=,type=distrib,url=http://ftp.icm.edu.pl/pub/Linux/sunsite/distributions/mageia/distrib/cauldron/armv7hl
continent=EU,zone=PL,country=PL,city=Szczecin,latitude=52.21,longitude=20.98,version=,arch=,type=distrib,url=http://ftp.icm.edu.pl/pub/Linux/sunsite/distributions/mageia/distrib/cauldron/aarch64
continent=EU,zone=PL,country=PL,city=Szczecin,latitude=52.21,longitude=20.98,version=,arch=,type=distrib,url=http://ftp.icm.edu.pl/pub/Linux/sunsite/distributions/mageia/distrib/8/i586
continent=EU,zone=PL,country=PL,city=Szczecin,latitude=52.21,longitude=20.98,version=,arch=,type=distrib,url=http://ftp.icm.edu.pl/pub/Linux/sunsite/distributions/mageia/distrib/8/x86_64
continent=EU,zone=PL,country=PL,city=Szczecin,latitude=52.21,longitude=20.98,version=,arch=,type=distrib,url=http://ftp.icm.edu.pl/pub/Linux/sunsite/distributions/mageia/distrib/8/armv7hl
continent=EU,zone=PL,country=PL,city=Szczecin,latitude=52.21,longitude=20.98,version=,arch=,type=distrib,url=http://ftp.icm.edu.pl/pub/Linux/sunsite/distributions/mageia/distrib/8/aarch64
continent=EU,zone=PL,country=PL,city=Szczecin,latitude=52.21,longitude=20.98,version=,arch=,type=distrib,url=http://ftp.icm.edu.pl/pub/Linux/sunsite/distributions/mageia/distrib/9/i586
continent=EU,zone=PL,country=PL,city=Szczecin,latitude=52.21,longitude=20.98,version=,arch=,type=distrib,url=http://ftp.icm.edu.pl/pub/Linux/sunsite/distributions/mageia/distrib/9/x86_64
continent=EU,zone=PL,country=PL,city=Szczecin,latitude=52.21,longitude=20.98,version=,arch=,type=distrib,url=http://ftp.icm.edu.pl/pub/Linux/sunsite/distributions/mageia/distrib/9/armv7hl
continent=EU,zone=SE,country=SE,city=Umeå,latitude=62,longitude=15,version=,arch=,type=distrib,url=http://ftp.acc.umu.se/mirror/mageia/distrib/9/aarch64
continent=AS,zone=CN,country=CN,city=Hefei,latitude=31.8934,longitude=117.29,version=,arch=,type=distrib,url=rsync://mirrors.ustc.edu.cn/mageia/distrib/5/i586
continent=AS,zone=CN,country=CN,city=Hefei,latitude=31.8934,longitude=117.29,version=,arch=,type=distrib,url=rsync://mirrors.ustc.edu.cn/mageia/distrib/5/x86_64
continent=AS,zone=CN,country=CN,city=Hefei,latitude=31.8934,longitude=117.29,version=,arch=,type=distrib,url=rsync://mirrors.ustc.edu.cn/mageia/distrib/6/i586
continent=AS,zone=CN,country=CN,city=Hefei,latitude=31.8934,longitude=117.29,version=,arch=,type=distrib,url=rsync://mirrors.ustc.edu.cn/mageia/distrib/cauldron/i586
continent=EU,zone=FR,country=FR,city=Paris,latitude=48.7403,longitude=2.46094,version=,arch=,type=distrib,url=http://aglae.biomedicale.univ-paris5.fr/distrib/9/i586
continent=EU,zone=FR,country=FR,city=Paris,latitude=48.7403,longitude=2.46094,version=,arch=,type=distrib,url=http://aglae.biomedicale.univ-paris5.fr/distrib/9/x86_64
continent=EU,zone=DE,country=DE,city=Schneverdingen,latitude=48.7449,longitude=9.32307,version=,arch=,type=distrib,url=https://ftp-stud.hs-esslingen.de/pub/Mirrors/Mageia/distrib/8/aarch64
continent=EU,zone=DE,country=DE,city=Schneverdingen,latitude=48.7449,longitude=9.32307,version=,arch=,type=distrib,url=https://ftp-stud.hs-esslingen.de/pub/Mirrors/Mageia/distrib/9/i586
continent=EU,zone=CZ,country=CZ,city=Brno,latitude=49.2104,longitude=16.5967,version=,arch=,type=distrib,url=http://ftp.fi.muni.cz/pub/linux/mageia/distrib/9/armv7hl
continent=EU,zone=DE,country=DE,city=Schneverdingen,latitude=48.7449,longitude=9.32307,version=,arch=,type=distrib,url=https://ftp-stud.hs-esslingen.de/pub/Mirrors/Mageia/distrib/9/x86_64
continent=EU,zone=CZ,country=CZ,city=Brno,latitude=49.2104,longitude=16.5967,version=,arch=,type=distrib,url=http://ftp.fi.muni.cz/pub/linux/mageia/distrib/9/aarch64
continent=EU,zone=NL,country=NL,city=Amsterdam ,latitude=52.5,longitude=5.75,version=,arch=,type=distrib,url=http://ftp.nluug.nl/pub/os/Linux/distr/mageia/distrib/cauldron/aarch64
continent=EU,zone=NL,country=NL,city=Amsterdam ,latitude=52.5,longitude=5.75,version=,arch=,type=distrib,url=http://ftp.nluug.nl/pub/os/Linux/distr/mageia/distrib/8/i586
continent=EU,zone=NL,country=NL,city=Amsterdam ,latitude=52.5,longitude=5.75,version=,arch=,type=distrib,url=http://ftp.nluug.nl/pub/os/Linux/distr/mageia/distrib/8/x86_64
continent=EU,zone=NL,country=NL,city=Amsterdam ,latitude=52.5,longitude=5.75,version=,arch=,type=distrib,url=http://ftp.nluug.nl/pub/os/Linux/distr/mageia/distrib/8/armv7hl
continent=EU,zone=NL,country=NL,city=Amsterdam ,latitude=52.5,longitude=5.75,version=,arch=,type=distrib,url=http://ftp.nluug.nl/pub/os/Linux/distr/mageia/distrib/8/aarch64
continent=EU,zone=NL,country=NL,city=Amsterdam ,latitude=52.5,longitude=5.75,version=,arch=,type=distrib,url=http://ftp.nluug.nl/pub/os/Linux/distr/mageia/distrib/9/i586
continent=EU,zone=NL,country=NL,city=Amsterdam ,latitude=52.5,longitude=5.75,version=,arch=,type=distrib,url=http://ftp.nluug.nl/pub/os/Linux/distr/mageia/distrib/9/x86_64
continent=EU,zone=NL,country=NL,city=Amsterdam ,latitude=52.5,longitude=5.75,version=,arch=,type=distrib,url=http://ftp.nluug.nl/pub/os/Linux/distr/mageia/distrib/9/armv7hl
continent=EU,zone=NL,country=NL,city=Amsterdam ,latitude=52.5,longitude=5.75,version=,arch=,type=distrib,url=http://ftp.nluug.nl/pub/os/Linux/distr/mageia/distrib/9/aarch64
continent=EU,zone=BY,country=BY,city=Minsk,latitude=53.901,longitude=27.5853,version=,arch=,type=distrib,url=rsync://mirror.datacenter.by/mageia/distrib/8/i586
continent=SA,zone=AR,country=AR,city=Buenos Aires,latitude=-34.6124,longitude=-58.3791,version=,arch=,type=distrib,url=https://mageia.zero.com.ar/distrib/cauldron/i586
continent=SA,zone=AR,country=AR,city=Buenos Aires,latitude=-34.6124,longitude=-58.3791,version=,arch=,type=distrib,url=https://mageia.zero.com.ar/distrib/cauldron/x86_64
continent=EU,zone=RU,country=RU,city=Краснодар,latitude=55.7514,longitude=37.621,version=,arch=,type=distrib,url=rsync://mirror.yandex.ru/mageia/distrib/cauldron/i586
continent=EU,zone=IT,country=IT,city=Milan,latitude=45.2749,longitude=9.31641,version=,arch=,type=distrib,url=ftp://vodka.sublink.org/mageia/distrib/cauldron/aarch64
continent=EU,zone=IT,country=IT,city=Milan,latitude=45.2749,longitude=9.31641,version=,arch=,type=distrib,url=ftp://vodka.sublink.org/mageia/distrib/8/i586
continent=EU,zone=IT,country=IT,city=Milan,latitude=45.2749,longitude=9.31641,version=,arch=,type=distrib,url=ftp://vodka.sublink.org/mageia/distrib/8/x86_64
continent=EU,zone=IT,country=IT,city=Milan,latitude=45.2749,longitude=9.31641,version=,arch=,type=distrib,url=ftp://vodka.sublink.org/mageia/distrib/8/armv7hl
continent=EU,zone=IT,country=IT,city=Milan,latitude=45.2749,longitude=9.31641,version=,arch=,type=distrib,url=ftp://vodka.sublink.org/mageia/distrib/8/aarch64
continent=EU,zone=IT,country=IT,city=Milan,latitude=45.2749,longitude=9.31641,version=,arch=,type=distrib,url=ftp://vodka.sublink.org/mageia/distrib/9/i586
continent=EU,zone=IT,country=IT,city=Milan,latitude=45.2749,longitude=9.31641,version=,arch=,type=distrib,url=ftp://vodka.sublink.org/mageia/distrib/9/x86_64
continent=EU,zone=IT,country=IT,city=Milan,latitude=45.2749,longitude=9.31641,version=,arch=,type=distrib,url=ftp://vodka.sublink.org/mageia/distrib/9/armv7hl
continent=EU,zone=IT,country=IT,city=Milan,latitude=45.2749,longitude=9.31641,version=,arch=,type=distrib,url=ftp://vodka.sublink.org/mageia/distrib/9/aarch64
continent=EU,zone=FR,country=FR,city=Paris,latitude=38.8534,longitude=27.3488,version=,arch=,type=distrib,url=http://ftp.free.fr/mirrors/mageia.org/distrib/cauldron/i586
continent=EU,zone=FR,country=FR,city=Paris,latitude=38.8534,longitude=27.3488,version=,arch=,type=distrib,url=http://ftp.free.fr/mirrors/mageia.org/distrib/cauldron/x86_64
continent=EU,zone=NL,country=NL,city=Amsterdam ,latitude=52.5,longitude=5.75,version=,arch=,type=distrib,url=http://ftp.nluug.nl/pub/os/Linux/distr/mageia/distrib/cauldron/i586
continent=SA,zone=AR,country=AR,city=Buenos Aires,latitude=-34.6124,longitude=-58.3791,version=,arch=,type=distrib,url=https://mageia.zero.com.ar/distrib/8/aarch64
continent=SA,zone=AR,country=AR,city=Buenos Aires,latitude=-34.6124,longitude=-58.3791,version=,arch=,type=distrib,url=https://mageia.zero.com.ar/distrib/9/i586
continent=SA,zone=AR,country=AR,city=Buenos Aires,latitude=-34.6124,longitude=-58.3791,version=,arch=,type=distrib,url=https://mageia.zero.com.ar/distrib/9/x86_64
continent=SA,zone=AR,country=AR,city=Buenos Aires,latitude=-34.6124,longitude=-58.3791,version=,arch=,type=distrib,url=https://mageia.zero.com.ar/distrib/9/armv7hl
continent=SA,zone=AR,country=AR,city=Buenos Aires,latitude=-34.6124,longitude=-58.3791,version=,arch=,type=distrib,url=https://mageia.zero.com.ar/distrib/9/aarch64
continent=EU,zone=UA,country=UA,city=Vinnytsia,latitude=49.2331,longitude=28.445,version=,arch=,type=distrib,url=ftp://mageia.ip-connect.vn.ua/mirror/mageia/distrib/cauldron/i586
continent=EU,zone=GB,country=GB,city=Canterbury,latitude=51.2987,longitude=1.07005,version=,arch=,type=distrib,url=rsync://www.mirrorservice.org/mageia.org/pub/mageia/distrib/cauldron/armv7hl
continent=EU,zone=GB,country=GB,city=Canterbury,latitude=51.2987,longitude=1.07005,version=,arch=,type=distrib,url=rsync://www.mirrorservice.org/mageia.org/pub/mageia/distrib/cauldron/aarch64
continent=EU,zone=GB,country=GB,city=Canterbury,latitude=51.2987,longitude=1.07005,version=,arch=,type=distrib,url=rsync://www.mirrorservice.org/mageia.org/pub/mageia/distrib/8/i586
continent=EU,zone=GB,country=GB,city=Canterbury,latitude=51.2987,longitude=1.07005,version=,arch=,type=distrib,url=rsync://www.mirrorservice.org/mageia.org/pub/mageia/distrib/8/x86_64
continent=EU,zone=GB,country=GB,city=Canterbury,latitude=51.2987,longitude=1.07005,version=,arch=,type=distrib,url=rsync://www.mirrorservice.org/mageia.org/pub/mageia/distrib/8/armv7hl
continent=EU,zone=GB,country=GB,city=Canterbury,latitude=51.2987,longitude=1.07005,version=,arch=,type=distrib,url=rsync://www.mirrorservice.org/mageia.org/pub/mageia/distrib/8/aarch64
continent=EU,zone=GB,country=GB,city=Canterbury,latitude=51.2987,longitude=1.07005,version=,arch=,type=distrib,url=rsync://www.mirrorservice.org/mageia.org/pub/mageia/distrib/9/i586
continent=EU,zone=GB,country=GB,city=Canterbury,latitude=51.2987,longitude=1.07005,version=,arch=,type=distrib,url=rsync://www.mirrorservice.org/mageia.org/pub/mageia/distrib/9/x86_64
continent=EU,zone=GB,country=GB,city=Canterbury,latitude=51.2987,longitude=1.07005,version=,arch=,type=distrib,url=rsync://www.mirrorservice.org/mageia.org/pub/mageia/distrib/9/armv7hl
continent=EU,zone=GB,country=GB,city=Canterbury,latitude=51.2987,longitude=1.07005,version=,arch=,type=distrib,url=rsync://www.mirrorservice.org/mageia.org/pub/mageia/distrib/9/aarch64
continent=NA,zone=US,country=US,latitude=38,longitude=-97,version=,arch=,type=distrib,url=https://mirrors.kernel.org/mageia/distrib/cauldron/x86_64
continent=EU,zone=UA,country=UA,city=Vinnytsia,latitude=49.2331,longitude=28.445,version=,arch=,type=distrib,url=ftp://mageia.ip-connect.vn.ua/mirror/mageia/distrib/cauldron/armv7hl
continent=AS,zone=CN,country=CN,city=Beijing,latitude=35,longitude=105,version=,arch=,type=distrib,url=https://mirrors.tuna.tsinghua.edu.cn/mageia/distrib/cauldron/i586
continent=AS,zone=CN,country=CN,city=Beijing,latitude=35,longitude=105,version=,arch=,type=distrib,url=https://mirrors.tuna.tsinghua.edu.cn/mageia/distrib/cauldron/x86_64
continent=AS,zone=CN,country=CN,city=Hefei,latitude=31.8934,longitude=117.29,version=,arch=,type=distrib,url=http://mirrors.ustc.edu.cn/mageia/distrib/8/aarch64
continent=AS,zone=CN,country=CN,city=Hefei,latitude=31.8934,longitude=117.29,version=,arch=,type=distrib,url=http://mirrors.ustc.edu.cn/mageia/distrib/9/i586
continent=AS,zone=CN,country=CN,city=Hefei,latitude=31.8934,longitude=117.29,version=,arch=,type=distrib,url=http://mirrors.ustc.edu.cn/mageia/distrib/9/x86_64
continent=AS,zone=CN,country=CN,city=Hefei,latitude=31.8934,longitude=117.29,version=,arch=,type=distrib,url=http://mirrors.ustc.edu.cn/mageia/distrib/9/armv7hl
continent=AS,zone=CN,country=CN,city=Hefei,latitude=31.8934,longitude=117.29,version=,arch=,type=distrib,url=http://mirrors.ustc.edu.cn/mageia/distrib/9/aarch64
continent=EU,zone=UA,country=UA,city=Vinnytsia,latitude=49.2331,longitude=28.445,version=,arch=,type=distrib,url=ftp://mageia.ip-connect.vn.ua/mirror/mageia/distrib/cauldron/aarch64
continent=EU,zone=UA,country=UA,city=Vinnytsia,latitude=49.2331,longitude=28.445,version=,arch=,type=distrib,url=ftp://mageia.ip-connect.vn.ua/mirror/mageia/distrib/8/i586
continent=EU,zone=UA,country=UA,city=Vinnytsia,latitude=49.2331,longitude=28.445,version=,arch=,type=distrib,url=ftp://mageia.ip-connect.vn.ua/mirror/mageia/distrib/8/x86_64
continent=EU,zone=UA,country=UA,city=Vinnytsia,latitude=49.2331,longitude=28.445,version=,arch=,type=distrib,url=ftp://mageia.ip-connect.vn.ua/mirror/mageia/distrib/8/armv7hl
continent=EU,zone=UA,country=UA,city=Vinnytsia,latitude=49.2331,longitude=28.445,version=,arch=,type=distrib,url=ftp://mageia.ip-connect.vn.ua/mirror/mageia/distrib/8/aarch64
continent=EU,zone=UA,country=UA,city=Vinnytsia,latitude=49.2331,longitude=28.445,version=,arch=,type=distrib,url=ftp://mageia.ip-connect.vn.ua/mirror/mageia/distrib/9/i586
continent=EU,zone=UA,country=UA,city=Vinnytsia,latitude=49.2331,longitude=28.445,version=,arch=,type=distrib,url=ftp://mageia.ip-connect.vn.ua/mirror/mageia/distrib/9/x86_64
continent=EU,zone=UA,country=UA,city=Vinnytsia,latitude=49.2331,longitude=28.445,version=,arch=,type=distrib,url=ftp://mageia.ip-connect.vn.ua/mirror/mageia/distrib/9/armv7hl
continent=EU,zone=UA,country=UA,city=Vinnytsia,latitude=49.2331,longitude=28.445,version=,arch=,type=distrib,url=ftp://mageia.ip-connect.vn.ua/mirror/mageia/distrib/9/aarch64
continent=AS,zone=CN,country=CN,city=Hefei,latitude=31.8934,longitude=117.29,version=,arch=,type=distrib,url=http://mirrors.ustc.edu.cn/mageia/distrib/8/x86_64
continent=AS,zone=CN,country=CN,city=Hefei,latitude=31.8934,longitude=117.29,version=,arch=,type=distrib,url=http://mirrors.ustc.edu.cn/mageia/distrib/8/armv7hl
continent=EU,zone=UA,country=UA,city=Vinnytsia,latitude=49.2331,longitude=28.445,version=,arch=,type=distrib,url=ftp://mageia.ip-connect.vn.ua/mirror/mageia/distrib/cauldron/x86_64
continent=NA,zone=US,country=US,latitude=38,longitude=-97,version=,arch=,type=distrib,url=https://mirrors.kernel.org/mageia/distrib/cauldron/i586
continent=NA,zone=US,country=US,latitude=38,longitude=-97,version=,arch=,type=distrib,url=https://mirrors.kernel.org/mageia/distrib/cauldron/armv7hl
continent=AS,zone=IL,country=IL,latitude=31.5,longitude=34.75,version=,arch=,type=distrib,url=https://mirror.isoc.org.il/pub/mageia/distrib/8/x86_64
continent=EU,zone=FR,country=FR,city=Paris,latitude=38.8534,longitude=27.3488,version=,arch=,type=distrib,url=http://ftp.free.fr/mirrors/mageia.org/distrib/cauldron/armv7hl
continent=EU,zone=FR,country=FR,city=Paris,latitude=38.8534,longitude=27.3488,version=,arch=,type=distrib,url=http://ftp.free.fr/mirrors/mageia.org/distrib/cauldron/aarch64
continent=EU,zone=FR,country=FR,city=Paris,latitude=38.8534,longitude=27.3488,version=,arch=,type=distrib,url=http://ftp.free.fr/mirrors/mageia.org/distrib/8/i586
continent=EU,zone=FR,country=FR,city=Paris,latitude=38.8534,longitude=27.3488,version=,arch=,type=distrib,url=http://ftp.free.fr/mirrors/mageia.org/distrib/8/x86_64
continent=EU,zone=FR,country=FR,city=Paris,latitude=38.8534,longitude=27.3488,version=,arch=,type=distrib,url=http://ftp.free.fr/mirrors/mageia.org/distrib/8/armv7hl
continent=EU,zone=FR,country=FR,city=Paris,latitude=38.8534,longitude=27.3488,version=,arch=,type=distrib,url=http://ftp.free.fr/mirrors/mageia.org/distrib/8/aarch64
continent=EU,zone=FR,country=FR,city=Paris,latitude=38.8534,longitude=27.3488,version=,arch=,type=distrib,url=http://ftp.free.fr/mirrors/mageia.org/distrib/9/i586
continent=EU,zone=FR,country=FR,city=Paris,latitude=38.8534,longitude=27.3488,version=,arch=,type=distrib,url=http://ftp.free.fr/mirrors/mageia.org/distrib/9/x86_64
continent=EU,zone=FR,country=FR,city=Paris,latitude=38.8534,longitude=27.3488,version=,arch=,type=distrib,url=http://ftp.free.fr/mirrors/mageia.org/distrib/9/armv7hl
continent=EU,zone=FR,country=FR,city=Paris,latitude=38.8534,longitude=27.3488,version=,arch=,type=distrib,url=http://ftp.free.fr/mirrors/mageia.org/distrib/9/aarch64
continent=NA,zone=US,country=US,latitude=38,longitude=-97,version=,arch=,type=distrib,url=https://mirrors.kernel.org/mageia/distrib/cauldron/aarch64
continent=NA,zone=US,country=US,latitude=38,longitude=-97,version=,arch=,type=distrib,url=https://mirrors.kernel.org/mageia/distrib/8/i586
continent=NA,zone=US,country=US,latitude=38,longitude=-97,version=,arch=,type=distrib,url=https://mirrors.kernel.org/mageia/distrib/8/x86_64
continent=NA,zone=US,country=US,latitude=38,longitude=-97,version=,arch=,type=distrib,url=https://mirrors.kernel.org/mageia/distrib/8/armv7hl
continent=NA,zone=US,country=US,latitude=38,longitude=-97,version=,arch=,type=distrib,url=https://mirrors.kernel.org/mageia/distrib/8/aarch64
continent=NA,zone=US,country=US,latitude=38,longitude=-97,version=,arch=,type=distrib,url=https://mirrors.kernel.org/mageia/distrib/9/i586
continent=NA,zone=US,country=US,latitude=38,longitude=-97,version=,arch=,type=distrib,url=https://mirrors.kernel.org/mageia/distrib/9/x86_64
continent=NA,zone=US,country=US,latitude=38,longitude=-97,version=,arch=,type=distrib,url=https://mirrors.kernel.org/mageia/distrib/9/armv7hl
continent=NA,zone=US,country=US,latitude=38,longitude=-97,version=,arch=,type=distrib,url=https://mirrors.kernel.org/mageia/distrib/9/aarch64
continent=AS,zone=IL,country=IL,latitude=31.5,longitude=34.75,version=,arch=,type=distrib,url=https://mirror.isoc.org.il/pub/mageia/distrib/8/aarch64
continent=NA,zone=US,country=US,latitude=38,longitude=-97,version=,arch=,type=distrib,url=http://mirrors.kernel.org/mageia/distrib/cauldron/i586
continent=NA,zone=US,country=US,latitude=38,longitude=-97,version=,arch=,type=distrib,url=http://mirrors.kernel.org/mageia/distrib/cauldron/x86_64
continent=EU,zone=NL,country=NL,city=Amsterdam ,latitude=52.5,longitude=5.75,version=,arch=,type=distrib,url=http://ftp.nluug.nl/pub/os/Linux/distr/mageia/distrib/cauldron/x86_64
continent=NA,zone=US,country=US,latitude=38,longitude=-97,version=,arch=,type=distrib,url=http://mirrors.kernel.org/mageia/distrib/8/aarch64
